"Scheduled Demand","Scheduled Capacity","Net Interchange","Scheduled Reserve","Interval Datetime"
SA1,1400,2373,-677.79,1650.43,"2022/12/21 08:00:00"
TAS1,1170,2293,-462,1585.42,"2022/12/21 08:00:00"
VIC1,4336,7402,-2146.78,5212.81,"2022/12/21 08:00:00"
VIC1,4558,7724,-2254.36,5420.31,"2022/12/21 07:30:00"
TAS1,1186,2302,-462,1577.98,"2022/12/21 07:30:00"
NSW1,6690,11313,-1707.98,6330.53,"2022/12/21 07:30:00"
QLD1,5321,8609,-777.49,4065.73,"2022/12/21 07:30:00"
SA1,1429,2382,-733.23,1685.83,"2022/12/21 07:30:00"
SA1,1440,2376,-777.74,1714.05,"2022/12/21 07:00:00"
TAS1,1200,2311,-462,1573.09,"2022/12/21 07:00:00"
VIC1,4750,7975,-2375.13,5599.77,"2022/12/21 07:00:00"
QLD1,5382,8523,-775.34,3916.77,"2022/12/21 07:00:00"
NSW1,6862,11158,-1879.68,6175.41,"2022/12/21 07:00:00"
NSW1,6938,11060,-1989.16,6111.56,"2022/12/21 06:30:00"
QLD1,5408,8736,-772.31,4099.97,"2022/12/21 06:30:00"
SA1,1429,2202,-797.19,1569.97,"2022/12/21 06:30:00"
VIC1,4785,7971,-2446.7,5632.48,"2022/12/21 06:30:00"
TAS1,1186,2309,-462,1585.35,"2022/12/21 06:30:00"
TAS1,1162,2306,-462,1606.19,"2022/12/21 06:00:00"
VIC1,4665,8170,-2014.63,5520.32,"2022/12/21 06:00:00"
QLD1,5367,8564,-770.16,3966.94,"2022/12/21 06:00:00"
NSW1,6921,10483,-2486.01,6047.73,"2022/12/21 06:00:00"
SA1,1416,2208,-798.11,1590.19,"2022/12/21 06:00:00"
SA1,1387,2224,-796.26,1633.3,"2022/12/21 05:30:00"
VIC1,4511,7970,-1917.45,5376.38,"2022/12/21 05:30:00"
TAS1,1130,2301,-462,1633.44,"2022/12/21 05:30:00"
NSW1,6692,10214,-2643.73,6165.16,"2022/12/21 05:30:00"
QLD1,5340,8364,-770,3794.08,"2022/12/21 05:30:00"
QLD1,5273,8346,-772,3844.84,"2022/12/21 05:00:00"
NSW1,6451,10125,-2684.32,6358.71,"2022/12/21 05:00:00"
SA1,1362,2251,-796.26,1685.18,"2022/12/21 05:00:00"
TAS1,1093,2300,-462,1668.6,"2022/12/21 05:00:00"
VIC1,4275,7505,-1925.51,5155.79,"2022/12/21 05:00:00"
VIC1,4163,7288,-1926.96,5051.11,"2022/12/21 04:30:00"
TAS1,1070,2298,-462,1689.91,"2022/12/21 04:30:00"
NSW1,6304,10126,-2682.94,6504.68,"2022/12/21 04:30:00"
QLD1,5225,8372,-773,3920.29,"2022/12/21 04:30:00"
SA1,1343,2283,-796.26,1737.08,"2022/12/21 04:30:00"
SA1,1340,2098,-799.03,1556.9,"2022/12/21 04:00:00"
TAS1,1080,2293,-462,1675.33,"2022/12/21 04:00:00"
VIC1,4041,7869,-1122.19,4950.34,"2022/12/21 04:00:00"
QLD1,5220,8381,-776.72,3937.83,"2022/12/21 04:00:00"
NSW1,6189,9002,-2453.43,5266.15,"2022/12/21 04:00:00"
NSW1,6143,9003,-2449.52,5309.5,"2022/12/21 03:30:00"
QLD1,5223,8392,-777.39,3946.27,"2022/12/21 03:30:00"
SA1,1355,2081,-798.11,1524.35,"2022/12/21 03:30:00"
VIC1,4010,7697,-1234.31,4921.27,"2022/12/21 03:30:00"
TAS1,1076,2297,-462,1683.23,"2022/12/21 03:30:00"
TAS1,1068,2300,-462,1693.97,"2022/12/21 03:00:00"
VIC1,3992,7223,-1673.46,4904.38,"2022/12/21 03:00:00"
QLD1,5235,8395,-776.87,3937.08,"2022/12/21 03:00:00"
NSW1,6157,8841,-2472.55,5156.27,"2022/12/21 03:00:00"
SA1,1381,2052,-799.03,1470.39,"2022/12/21 03:00:00"
SA1,1412,2040,-800.88,1429.25,"2022/12/21 02:30:00"
VIC1,4021,7287,-1665.81,4931.58,"2022/12/21 02:30:00"
TAS1,1064,2295,-462,1693.12,"2022/12/21 02:30:00"
NSW1,6242,8847,-2495.83,5101.2,"2022/12/21 02:30:00"
QLD1,5271,8402,-775.58,3907.03,"2022/12/21 02:30:00"
QLD1,5325,8407,-773.55,3855.09,"2022/12/21 02:00:00"
NSW1,6391,8858,-2530.2,4997.54,"2022/12/21 02:00:00"
SA1,1456,2043,-801.81,1387.84,"2022/12/21 02:00:00"
TAS1,1070,2293,-462,1684.96,"2022/12/21 02:00:00"
VIC1,4081,7412,-1656.47,4987.86,"2022/12/21 02:00:00"
VIC1,4190,7634,-1646.98,5090.1,"2022/12/21 01:30:00"
TAS1,1073,2292,-462,1680.82,"2022/12/21 01:30:00"
NSW1,6601,9025,-2550.31,4973.84,"2022/12/21 01:30:00"
QLD1,5415,8415,-770.78,3770.98,"2022/12/21 01:30:00"
SA1,1507,2057,-802.73,1353.27,"2022/12/21 01:30:00"
SA1,1548,2068,-803.66,1323.08,"2022/12/21 01:00:00"
TAS1,1081,2289,-462,1670.17,"2022/12/21 01:00:00"
VIC1,4284,7823,-1638.47,5178.27,"2022/12/21 01:00:00"
QLD1,5511,8446,-766.08,3701.19,"2022/12/21 01:00:00"
NSW1,6841,9207,-2570.35,4935.62,"2022/12/21 01:00:00"
NSW1,7044,9358,-2573.89,4888.06,"2022/12/21 00:30:00"
QLD1,5659,8530,-765.13,3635.73,"2022/12/21 00:30:00"
SA1,1573,2086,-803.66,1315.8,"2022/12/21 00:30:00"
VIC1,4400,8175,-1512.57,5287.07,"2022/12/21 00:30:00"
TAS1,1088,2279,-462,1652.94,"2022/12/21 00:30:00"
TAS1,1105,2299,-462,1656.49,"2022/12/21 00:00:00"
VIC1,4500,8496,-1270.37,5266.62,"2022/12/21 00:00:00"
QLD1,5870,8421,-763.89,3314.54,"2022/12/21 00:00:00"
NSW1,7213,9291,-2638.94,4716.97,"2022/12/21 00:00:00"
SA1,1630,2255,-804.58,1429.1,"2022/12/21 00:00:00"
SA1,1580,2183,-800.88,1403.67,"2022/12/20 23:30:00"
VIC1,4552,8708,-1157.83,5314.08,"2022/12/20 23:30:00"
TAS1,1121,2295,-462,1636.19,"2022/12/20 23:30:00"
NSW1,7358,9289,-2686.69,4617.45,"2022/12/20 23:30:00"
QLD1,6082,8641,-764.1,3322.73,"2022/12/20 23:30:00"
QLD1,6270,8691,-763.86,3185.07,"2022/12/20 23:00:00"
NSW1,7503,9289,-2727.63,4514.06,"2022/12/20 23:00:00"
SA1,1636,2266,-802.73,1432.15,"2022/12/20 23:00:00"
TAS1,1142,2291,-462,1611.3,"2022/12/20 23:00:00"
VIC1,4529,8034,-1787.75,5293.09,"2022/12/20 23:00:00"
VIC1,4602,8156,-1805.17,5359.71,"2022/12/20 22:30:00"
TAS1,1175,2290,-462,1577.14,"2022/12/20 22:30:00"
NSW1,7612,9298,-2746.69,4433.05,"2022/12/20 22:30:00"
QLD1,6445,8928,-762.9,3245.66,"2022/12/20 22:30:00"
SA1,1707,2345,-803.66,1441.46,"2022/12/20 22:30:00"
SA1,1770,2212,-805.51,1246.86,"2022/12/20 22:00:00"
TAS1,1208,2284,-462,1537.6,"2022/12/20 22:00:00"
VIC1,4772,8373,-1894.25,5495.29,"2022/12/20 22:00:00"
QLD1,6639,9198,-761.25,3320.23,"2022/12/20 22:00:00"
NSW1,7679,9888,-2170.75,4380.15,"2022/12/20 22:00:00"
NSW1,7757,9922,-2200.98,4365.71,"2022/12/20 21:30:00"
QLD1,6850,9450,-759.1,3359.14,"2022/12/20 21:30:00"
SA1,1853,2221,-804.58,1173,"2022/12/20 21:30:00"
VIC1,4946,8261,-1945.24,5260.27,"2022/12/20 21:30:00"
TAS1,1236,2283,-462,1509.37,"2022/12/20 21:30:00"
TAS1,1258,2285,-462,1488.69,"2022/12/20 21:00:00"
VIC1,5117,7744,-2488.49,5115.91,"2022/12/20 21:00:00"
QLD1,7066,9778,-757.37,3469.58,"2022/12/20 21:00:00"
NSW1,7841,10030,-2206.06,4395.11,"2022/12/20 21:00:00"
SA1,1933,2395,-804.58,1265.89,"2022/12/20 21:00:00"
SA1,1994,2412,-799.96,1218.02,"2022/12/20 20:30:00"
VIC1,5246,7734,-2487.85,4975.71,"2022/12/20 20:30:00"
TAS1,1272,2293,-462,1483.13,"2022/12/20 20:30:00"
NSW1,7985,10211,-2219.48,4445.53,"2022/12/20 20:30:00"
QLD1,7206,9786,-758.03,3338.09,"2022/12/20 20:30:00"
QLD1,7263,9805,-757.07,3298.63,"2022/12/20 20:00:00"
NSW1,8093,10334,-2241.96,4483.34,"2022/12/20 20:00:00"
SA1,2066,2437,-801.81,1172.42,"2022/12/20 20:00:00"
TAS1,1263,2292,-462,1490.97,"2022/12/20 20:00:00"
VIC1,5277,7754,-2486.68,4963.55,"2022/12/20 20:00:00"
VIC1,5251,7808,-2422.61,4979.34,"2022/12/20 19:30:00"
TAS1,1261,2303,-462,1503.66,"2022/12/20 19:30:00"
NSW1,8064,10326,-2211.17,4473.19,"2022/12/20 19:30:00"
QLD1,7325,9833,-755.43,3263.91,"2022/12/20 19:30:00"
SA1,2123,2474,-802.73,1153.47,"2022/12/20 19:30:00"
SA1,2140,2526,-769.94,1156.48,"2022/12/20 19:00:00"
TAS1,1245,2294,-462,1510.62,"2022/12/20 19:00:00"
VIC1,5208,8318,-1908.35,5018.01,"2022/12/20 19:00:00"
QLD1,7328,9829,-755.41,3256.47,"2022/12/20 19:00:00"
NSW1,7973,10331,-2081.9,4440.34,"2022/12/20 19:00:00"
NSW1,7885,10678,-1617.38,4410.52,"2022/12/20 18:30:00"
QLD1,7273,9956,-755.38,3438.29,"2022/12/20 18:30:00"
SA1,2125,2541,-714.44,1130.49,"2022/12/20 18:30:00"
VIC1,5149,8030,-2038.49,4919.42,"2022/12/20 18:30:00"
TAS1,1230,2298,-462,1530.34,"2022/12/20 18:30:00"
TAS1,1212,2303,-462,1553.27,"2022/12/20 18:00:00"
VIC1,5042,7863,-2020.68,4841.57,"2022/12/20 18:00:00"
QLD1,7232,9980,-756.47,3504.57,"2022/12/20 18:00:00"
NSW1,7748,10963,-1271.14,4485.9,"2022/12/20 18:00:00"
SA1,2060,2590,-644.28,1174.8,"2022/12/20 18:00:00"
SA1,1960,2613,-567.53,1221.28,"2022/12/20 17:30:00"
VIC1,4842,7845,-1981.31,4985.17,"2022/12/20 17:30:00"
TAS1,1196,2305,-462,1570.78,"2022/12/20 17:30:00"
NSW1,7405,11281,-918.96,4794.54,"2022/12/20 17:30:00"
QLD1,7090,9854,-757.51,3521.61,"2022/12/20 17:30:00"
QLD1,6896,9448,-765.7,3317.49,"2022/12/20 17:00:00"
NSW1,7017,11411,-676.76,5070.4,"2022/12/20 17:00:00"
SA1,1823,2556,-493.18,1225.9,"2022/12/20 17:00:00"
TAS1,1172,2303,-462,1593.37,"2022/12/20 17:00:00"
VIC1,4622,7812,-2014.34,5203.97,"2022/12/20 17:00:00"
VIC1,4301,7331,-2054.59,5085.02,"2022/12/20 16:30:00"
TAS1,1137,2300,-462,1624.65,"2022/12/20 16:30:00"
NSW1,6526,11510,-465.33,5449.9,"2022/12/20 16:30:00"
QLD1,6576,9351,-773.8,3548.36,"2022/12/20 16:30:00"
SA1,1691,2516,-423.86,1248.85,"2022/12/20 16:30:00"
SA1,1542,2399,-372.17,1228.84,"2022/12/20 16:00:00"
TAS1,1107,2242,-462,1596.83,"2022/12/20 16:00:00"
VIC1,3980,6682,-2090.35,4792.08,"2022/12/20 16:00:00"
QLD1,6300,9025,-679.34,3404.05,"2022/12/20 16:00:00"
NSW1,6073,11552,-331.64,5810.5,"2022/12/20 16:00:00"
NSW1,5705,11624,-197.98,6116.91,"2022/12/20 15:30:00"
QLD1,6011,8968,-671.21,3628.67,"2022/12/20 15:30:00"
SA1,1434,2361,-302.86,1229.4,"2022/12/20 15:30:00"
VIC1,3595,6585,-2098.93,5088.62,"2022/12/20 15:30:00"
TAS1,1085,2145,-462,1522.37,"2022/12/20 15:30:00"
TAS1,1075,2134,-462,1520.64,"2022/12/20 15:00:00"
VIC1,3344,6573,-2118.07,5346.85,"2022/12/20 15:00:00"
QLD1,5780,8880,-679.78,3780.15,"2022/12/20 15:00:00"
NSW1,5400,11636,-88.11,6324.23,"2022/12/20 15:00:00"
SA1,1336,2376,-241.54,1280.88,"2022/12/20 15:00:00"
SA1,1242,2390,-200.55,1348.91,"2022/12/20 14:30:00"
VIC1,3207,6663,-2136.03,5591.87,"2022/12/20 14:30:00"
TAS1,1070,2114,-462,1505.65,"2022/12/20 14:30:00"
NSW1,5227,11368,-25.04,6166.48,"2022/12/20 14:30:00"
QLD1,5631,8818,-672.02,3859.36,"2022/12/20 14:30:00"
QLD1,5442,8814,-672.3,4043.9,"2022/12/20 14:00:00"
NSW1,5167,11059,-219.66,6111.76,"2022/12/20 14:00:00"
SA1,1163,2413,-175.33,1425.3,"2022/12/20 14:00:00"
TAS1,1059,2098,-462,1501.11,"2022/12/20 14:00:00"
VIC1,3146,6665,-2104.39,5623.18,"2022/12/20 14:00:00"
VIC1,3055,6641,-2100.88,5686.59,"2022/12/20 13:30:00"
TAS1,1061,2090,-462,1490.67,"2022/12/20 13:30:00"
NSW1,5114,10567,-609.88,6063.43,"2022/12/20 13:30:00"
QLD1,5280,8770,-674.55,4164.33,"2022/12/20 13:30:00"
SA1,1088,2417,-163.44,1492.5,"2022/12/20 13:30:00"
SA1,1030,2428,-159.09,1557.52,"2022/12/20 13:00:00"
TAS1,1066,2060,-462,1455.66,"2022/12/20 13:00:00"
VIC1,2976,6616,-2102.45,5742.63,"2022/12/20 13:00:00"
QLD1,5183,8768,-622.45,4207.26,"2022/12/20 13:00:00"
NSW1,5127,10636,-566.69,6075.29,"2022/12/20 13:00:00"
NSW1,5097,10596,-549.06,6047.93,"2022/12/20 12:30:00"
QLD1,5119,8727,-624.74,4232.66,"2022/12/20 12:30:00"
SA1,981,2508,-156.55,1683.89,"2022/12/20 12:30:00"
VIC1,2990,6603,-2106.95,5720.08,"2022/12/20 12:30:00"
TAS1,1072,2060,-462,1450.29,"2022/12/20 12:30:00"
TAS1,1082,2061,-462,1441.26,"2022/12/20 12:00:00"
VIC1,3055,6622,-2104.85,5672.5,"2022/12/20 12:00:00"
QLD1,5089,8707,-625.1,4243.14,"2022/12/20 12:00:00"
NSW1,5172,10859,-429.33,6116.32,"2022/12/20 12:00:00"
SA1,934,2572,-170.18,1808.51,"2022/12/20 12:00:00"
SA1,901,2603,-176.18,1877.72,"2022/12/20 11:30:00"
VIC1,3131,6632,-2090.32,5591.68,"2022/12/20 11:30:00"
TAS1,1098,2087,-462,1451.25,"2022/12/20 11:30:00"
NSW1,5280,11127,-367.58,6214.81,"2022/12/20 11:30:00"
QLD1,5004,8633,-625.56,4255.03,"2022/12/20 11:30:00"
QLD1,4972,8627,-623.43,4278.35,"2022/12/20 11:00:00"
NSW1,5304,11200,-340.82,6236.69,"2022/12/20 11:00:00"
SA1,890,2628,-198.62,1936.73,"2022/12/20 11:00:00"
TAS1,1111,2088,-462,1439.16,"2022/12/20 11:00:00"
VIC1,3276,6628,-2067.13,5418.41,"2022/12/20 11:00:00"
VIC1,3234,6623,-2066.15,5455.11,"2022/12/20 10:30:00"
TAS1,1127,2098,-462,1433.08,"2022/12/20 10:30:00"
NSW1,5361,11273,-376.86,6288.67,"2022/12/20 10:30:00"
QLD1,4990,8640,-621.31,4271.46,"2022/12/20 10:30:00"
SA1,939,2650,-234.84,1945.97,"2022/12/20 10:30:00"
SA1,986,2664,-286.19,1964.64,"2022/12/20 10:00:00"
TAS1,1144,2104,-462,1422.12,"2022/12/20 10:00:00"
VIC1,3282,6629,-2073.59,5419.79,"2022/12/20 10:00:00"
QLD1,5025,8658,-619.85,4252.56,"2022/12/20 10:00:00"
NSW1,5508,11837,129.96,6199.64,"2022/12/20 10:00:00"
NSW1,5696,11826,69.31,6060.59,"2022/12/20 09:30:00"
QLD1,5089,8687,-618.24,4216.26,"2022/12/20 09:30:00"
SA1,1039,2659,-346.14,1966.17,"2022/12/20 09:30:00"
VIC1,3495,6649,-2087.88,5241.81,"2022/12/20 09:30:00"
TAS1,1166,2111,-462,1406.88,"2022/12/20 09:30:00"
TAS1,1190,2118,-462,1389.85,"2022/12/20 09:00:00"
VIC1,3750,6752,-2098.15,5100.2,"2022/12/20 09:00:00"
QLD1,5196,8681,-626.84,4112.28,"2022/12/20 09:00:00"
NSW1,5858,11807,-0.18,5949.24,"2022/12/20 09:00:00"
SA1,1108,2659,-426.15,1977.32,"2022/12/20 09:00:00"
SA1,1181,2667,-509.96,1996.11,"2022/12/20 08:30:00"
VIC1,4082,6823,-2144.42,4885.16,"2022/12/20 08:30:00"
TAS1,1218,2122,-462,1365.96,"2022/12/20 08:30:00"
NSW1,6118,11779,-125.69,5785.94,"2022/12/20 08:30:00"
QLD1,5310,8749,-618.58,4057.1,"2022/12/20 08:30:00"
QLD1,5435,8811,-684.01,4060.37,"2022/12/20 08:00:00"
NSW1,6401,11664,-287.65,5550.7,"2022/12/20 08:00:00"
SA1,1253,2676,-604,2027.65,"2022/12/20 08:00:00"
TAS1,1244,2126,-462,1344.25,"2022/12/20 08:00:00"
VIC1,4368,7340,-2174.23,5146.16,"2022/12/20 08:00:00"
VIC1,4617,7688,-2301.99,5373.39,"2022/12/20 07:30:00"
TAS1,1262,2133,-462,1332.7,"2022/12/20 07:30:00"
NSW1,6717,11546,-473.77,5302.76,"2022/12/20 07:30:00"
QLD1,5546,8835,-680.38,3969.02,"2022/12/20 07:30:00"
SA1,1324,2665,-649.79,1991.18,"2022/12/20 07:30:00"
SA1,1366,2630,-774.15,2037.95,"2022/12/20 07:00:00"
TAS1,1270,2140,-462,1331.84,"2022/12/20 07:00:00"
VIC1,4839,7787,-2438.36,5386.77,"2022/12/20 07:00:00"
QLD1,5543,8759,-676.87,3892.68,"2022/12/20 07:00:00"
NSW1,6878,11342,-688.48,5152.55,"2022/12/20 07:00:00"
NSW1,6962,10910,-1116.21,5063.83,"2022/12/20 06:30:00"
QLD1,5517,8628,-677.63,3788.53,"2022/12/20 06:30:00"
SA1,1371,2440,-797.19,1866.27,"2022/12/20 06:30:00"
VIC1,4854,7816,-2416.99,5378.8,"2022/12/20 06:30:00"
TAS1,1257,2282,-462,1486.76,"2022/12/20 06:30:00"
TAS1,1233,2278,-462,1506.8,"2022/12/20 06:00:00"
VIC1,4706,8346,-1814.4,5454.61,"2022/12/20 06:00:00"
QLD1,5448,8408,-686.14,3646.18,"2022/12/20 06:00:00"
NSW1,6938,9812,-2118.99,4992.55,"2022/12/20 06:00:00"
SA1,1367,2414,-798.11,1844.48,"2022/12/20 06:00:00"
SA1,1343,2400,-795.34,1852.37,"2022/12/20 05:30:00"
VIC1,4526,7785,-2030.84,5290.35,"2022/12/20 05:30:00"
TAS1,1198,2275,-462,1538.98,"2022/12/20 05:30:00"
NSW1,6685,9416,-2402.32,5133.61,"2022/12/20 05:30:00"
QLD1,5415,8272,-692.24,3549.53,"2022/12/20 05:30:00"
QLD1,5348,8306,-774.21,3732.57,"2022/12/20 05:00:00"
NSW1,6440,9292,-2481.45,5333.81,"2022/12/20 05:00:00"
SA1,1327,2390,-795.34,1858.74,"2022/12/20 05:00:00"
TAS1,1156,2273,-462,1578.57,"2022/12/20 05:00:00"
VIC1,4294,7321,-2051.46,5078.63,"2022/12/20 05:00:00"
VIC1,4163,7064,-2058.16,4959.08,"2022/12/20 04:30:00"
TAS1,1129,2272,-462,1605.1,"2022/12/20 04:30:00"
NSW1,6283,9313,-2446.68,5476.96,"2022/12/20 04:30:00"
QLD1,5301,8322,-775.84,3796.51,"2022/12/20 04:30:00"
SA1,1307,2384,-795.34,1872.21,"2022/12/20 04:30:00"
SA1,1311,2467,-796.26,1952.25,"2022/12/20 04:00:00"
TAS1,1103,2270,-462,1629.05,"2022/12/20 04:00:00"
VIC1,4049,8367,-998.18,5315.86,"2022/12/20 04:00:00"
QLD1,5271,8325,-777.76,3831.92,"2022/12/20 04:00:00"
NSW1,6158,8996,-2441.79,5280.03,"2022/12/20 04:00:00"
NSW1,6109,8999,-2436.98,5326.78,"2022/12/20 03:30:00"
QLD1,5275,8337,-777.99,3839.52,"2022/12/20 03:30:00"
SA1,1325,2462,-795.34,1932.86,"2022/12/20 03:30:00"
VIC1,4002,8272,-997.5,5267.62,"2022/12/20 03:30:00"
TAS1,1097,2262,-462,1627.26,"2022/12/20 03:30:00"
TAS1,1092,2259,-462,1628.77,"2022/12/20 03:00:00"
VIC1,3972,7538,-1671.18,5236.83,"2022/12/20 03:00:00"
QLD1,5290,8356,-777.5,3843.88,"2022/12/20 03:00:00"
NSW1,6119,8836,-2456.08,5172.95,"2022/12/20 03:00:00"
SA1,1339,2459,-797.19,1916.61,"2022/12/20 03:00:00"
SA1,1368,2457,-798.11,1886.71,"2022/12/20 02:30:00"
VIC1,3993,7584,-1667.65,5258.38,"2022/12/20 02:30:00"
TAS1,1089,2257,-462,1629.61,"2022/12/20 02:30:00"
NSW1,6193,8852,-2467.11,5126.31,"2022/12/20 02:30:00"
QLD1,5329,8391,-776.26,3838.63,"2022/12/20 02:30:00"
QLD1,5383,8430,-774.7,3821.6,"2022/12/20 02:00:00"
NSW1,6334,8872,-2490.54,5028.79,"2022/12/20 02:00:00"
SA1,1412,2459,-799.03,1846.06,"2022/12/20 02:00:00"
TAS1,1090,2258,-462,1629.61,"2022/12/20 02:00:00"
VIC1,4040,7684,-1662.94,5306.62,"2022/12/20 02:00:00"
VIC1,4150,7933,-1637.11,5419.53,"2022/12/20 01:30:00"
TAS1,1088,2260,-462,1634.34,"2022/12/20 01:30:00"
NSW1,6539,9049,-2499.92,5010.34,"2022/12/20 01:30:00"
QLD1,5469,8458,-771.96,3760.83,"2022/12/20 01:30:00"
SA1,1462,2464,-799.96,1802.45,"2022/12/20 01:30:00"
SA1,1505,2466,-801.81,1763.24,"2022/12/20 01:00:00"
TAS1,1099,2262,-462,1624.54,"2022/12/20 01:00:00"
VIC1,4228,8256,-1471.58,5499.58,"2022/12/20 01:00:00"
QLD1,5559,8461,-767.27,3669.53,"2022/12/20 01:00:00"
NSW1,6777,9228,-2527.56,4978.64,"2022/12/20 01:00:00"
NSW1,6985,9363,-2553.05,4931.33,"2022/12/20 00:30:00"
QLD1,5706,8477,-765.85,3536.71,"2022/12/20 00:30:00"
SA1,1521,2495,-801.81,1775.61,"2022/12/20 00:30:00"
VIC1,4335,8284,-1660.88,5609.41,"2022/12/20 00:30:00"
TAS1,1106,2263,-462,1618.65,"2022/12/20 00:30:00"
TAS1,1110,2312,-462,1664.44,"2022/12/20 00:00:00"
VIC1,4421,8089,-1882.53,5550.58,"2022/12/20 00:00:00"
QLD1,6087,8447,-763.5,3123.86,"2022/12/20 00:00:00"
NSW1,7105,9246,-2634.51,4775.86,"2022/12/20 00:00:00"
SA1,1490,2453,-800.88,1764.26,"2022/12/20 00:00:00"
SA1,1420,2337,-792.56,1709.57,"2022/12/19 23:30:00"
VIC1,4444,8184,-1833.18,5573.42,"2022/12/19 23:30:00"
TAS1,1121,2314,-462,1654.93,"2022/12/19 23:30:00"
NSW1,7247,9253,-2666.95,4673.3,"2022/12/19 23:30:00"
QLD1,6286,8496,-764.17,2974.37,"2022/12/19 23:30:00"
QLD1,6467,8707,-763.57,3003,"2022/12/19 23:00:00"
NSW1,7375,9281,-2703.32,4609.79,"2022/12/19 23:00:00"
SA1,1443,2378,-793.49,1727.54,"2022/12/19 23:00:00"
TAS1,1137,2310,-462,1634.9,"2022/12/19 23:00:00"
VIC1,4380,7947,-1943.55,5509.86,"2022/12/19 23:00:00"
VIC1,4432,8150,-1843.56,5561.5,"2022/12/19 22:30:00"
TAS1,1163,2305,-462,1604.36,"2022/12/19 22:30:00"
NSW1,7467,9298,-2716.78,4547.89,"2022/12/19 22:30:00"
QLD1,6637,8935,-763.14,3061.47,"2022/12/19 22:30:00"
SA1,1496,2471,-794.41,1768.95,"2022/12/19 22:30:00"
SA1,1579,2543,-795.34,1759.59,"2022/12/19 22:00:00"
TAS1,1198,2292,-462,1555.93,"2022/12/19 22:00:00"
VIC1,4594,7762,-2517.97,5686.32,"2022/12/19 22:00:00"
QLD1,6822,9201,-761.54,3140.15,"2022/12/19 22:00:00"
NSW1,7522,9920,-2141.89,4540.01,"2022/12/19 22:00:00"
NSW1,7588,9882,-2192.14,4486.21,"2022/12/19 21:30:00"
QLD1,7026,9492,-736.22,3201.88,"2022/12/19 21:30:00"
SA1,1642,2535,-794.41,1686.67,"2022/12/19 21:30:00"
VIC1,4738,7759,-2518.94,5540.41,"2022/12/19 21:30:00"
TAS1,1226,2295,-462,1531.48,"2022/12/19 21:30:00"
TAS1,1250,2297,-462,1508.82,"2022/12/19 21:00:00"
VIC1,4860,7793,-2512.21,5445.38,"2022/12/19 21:00:00"
QLD1,7238,9742,-757.35,3261,"2022/12/19 21:00:00"
NSW1,7656,9898,-2194.26,4435.77,"2022/12/19 21:00:00"
SA1,1701,2663,-794.41,1756.43,"2022/12/19 21:00:00"
SA1,1738,2644,-790.71,1696.49,"2022/12/19 20:30:00"
VIC1,4955,7824,-2544.97,5413.73,"2022/12/19 20:30:00"
TAS1,1264,2294,-462,1492.03,"2022/12/19 20:30:00"
NSW1,7785,9902,-2214.54,4331.29,"2022/12/19 20:30:00"
QLD1,7373,9800,-758.08,3185.39,"2022/12/19 20:30:00"
QLD1,7422,9812,-757.08,3146.97,"2022/12/19 20:00:00"
NSW1,7903,9906,-2239.93,4242.82,"2022/12/19 20:00:00"
SA1,1766,2635,-792.56,1661.57,"2022/12/19 20:00:00"
TAS1,1261,2295,-462,1495.94,"2022/12/19 20:00:00"
VIC1,4960,7891,-2530.74,5461.33,"2022/12/19 20:00:00"
VIC1,4977,8046,-2369.21,5438.77,"2022/12/19 19:30:00"
TAS1,1265,2302,-462,1499.32,"2022/12/19 19:30:00"
NSW1,7888,9917,-2223.27,4251.84,"2022/12/19 19:30:00"
QLD1,7487,9845,-755.37,3113.64,"2022/12/19 19:30:00"
SA1,1783,2619,-794.41,1630.38,"2022/12/19 19:30:00"
SA1,1779,2587,-754.42,1562.67,"2022/12/19 19:00:00"
TAS1,1253,2294,-462,1502.67,"2022/12/19 19:00:00"
VIC1,4990,7934,-2411.31,5354.97,"2022/12/19 19:00:00"
QLD1,7494,9844,-754.81,3104.44,"2022/12/19 19:00:00"
NSW1,7816,10019,-2098.87,4301.88,"2022/12/19 19:00:00"
NSW1,7760,10598,-1612.65,4451.43,"2022/12/19 18:30:00"
QLD1,7448,9982,-754.63,3288.46,"2022/12/19 18:30:00"
SA1,1733,2615,-686.72,1569.07,"2022/12/19 18:30:00"
VIC1,4909,8007,-2076.08,5174.33,"2022/12/19 18:30:00"
TAS1,1240,2295,-462,1516.73,"2022/12/19 18:30:00"
TAS1,1223,2298,-462,1537.2,"2022/12/19 18:00:00"
VIC1,4790,8035,-2033.42,5278,"2022/12/19 18:00:00"
QLD1,7432,9870,-755.09,3192.68,"2022/12/19 18:00:00"
NSW1,7662,11005,-1250.68,4593.75,"2022/12/19 18:00:00"
SA1,1633,2628,-595.84,1591.3,"2022/12/19 18:00:00"
SA1,1517,2613,-496.55,1593.25,"2022/12/19 17:30:00"
VIC1,4592,8054,-1992.84,5455.59,"2022/12/19 17:30:00"
TAS1,1211,2298,-462,1548.8,"2022/12/19 17:30:00"
NSW1,7360,11317,-918.78,4875.92,"2022/12/19 17:30:00"
QLD1,7304,9870,-719.35,3284.62,"2022/12/19 17:30:00"
QLD1,7136,9616,-763.11,3243.32,"2022/12/19 17:00:00"
NSW1,7000,11401,-722.51,5123.92,"2022/12/19 17:00:00"
SA1,1384,2476,-412.68,1504.44,"2022/12/19 17:00:00"
